NUMMER,NAAM,PLANNING,LOCATIE,PLAN,STATUS
H012,Herinrichting Wilhelminaplein,2015,Wilhelminaplein,Herinrichting,Voorbereiding nog starten
H013,Herinrichting haven/burgerpaticipatie,2017,"haven, Van den Eijndekade, Industrieweg en Kanaalweg, water",herinrichting van de haven,
S001,Aansluitingen gas Componistenwijk zuid,2016,Componistenwijk zuid,vervangen huisaansluitingrn gas,
V006,vervangen beschoeiing Van Merlenvaart,2016,sportvelden Sportparklaan,vervangen beschoeiing,
G001,Rivierenwijk,2014,groot deel van de wijk,Vervangen gietijzeren gasleidingen,In voorbereiding
R003,Riolering Dr. Piersonstraat e.o.,2015,"Goeman Borgesiusweg, Dr Piersonstraat, Mr G. van Teinhovenstraat, Dr. Schaepmanlaan-zuid, Troelstralaan-zuid, Glipper Dreef-zuid","Vervangen riolering, vervangen asfalt door klinkers",In voorbereiding
R006,Riolering Burg. Van Lennepweg-noord,2015,Burg. Van Lennepweg-noord,Vervangen riolering ,Voorbereiding nog starten
K003,Heemsteedse Dreef / Lanckhorstlaan,2015,Kruising Heemsteedse Dreef / Lanckhorstlaan,vervangen VRI  (geen vervanging van kruising),voorbereiding nog starten
R005,Vervangen duikers centrum Heemstede,2014,W. Denijslaan / Broeder Josephlaan,vervanging duikers t.b.v. verbetering doorstroming vaarten,in voorbereiding
H018,Fietsstraat Cruquiusweg,2017,parallelweg zuid,,
V009,vervangen voetgenagersbrug ,2017,Asterkade,,
R007,Rivierenwijk noord vervangen riolering,2017,"Ijssellaan, Hunzelaan, Reggelaan, Dinkellaan, Amstellaan",vervangen riolering,in voorbereiding
V008,vervangen bomen Vrijheidsdreef,2016,Vrijheidsdreef,vervangen kastanjes,
V005,vervangen beschoeiing Ringvaart haarlemermeer,2016,sportvelden Sportparklaan,vervangen beschoeiingen,
V007,vervangen bomen de Nijslaan,2016,w. de Nijslaan,vervangen bomen,
